Titulos;Vencimento;Ult. 30 dias;Mesanterior;No ano;12 meses;Compra;Venda;Posicao em
Tesouro Educa+;15/12/2038;     -3,25;     -2,42;     -4,63;-;      5,96;      6,08;19/04/2024
Tesouro Educa+;15/12/2039;     -3,56;     -2,69;     -5,03;-;      5,96;      6,08;19/04/2024
Tesouro Educa+;15/12/2040;     -3,75;     -2,83;     -5,52;-;      5,96;      6,08;19/04/2024
Tesouro Educa+;15/12/2041;     -3,92;     -3,10;     -5,86;-;      5,96;      6,08;19/04/2024
Tesouro Educa+;15/12/2042;     -4,22;     -3,21;     -6,31;-;      5,97;      6,09;19/04/2024
Tesouro Educa+;15/12/2043;     -4,36;     -3,47;     -6,43;-;      5,97;      6,09;19/04/2024
Tesouro Educa+;15/12/2044;     -4,48;     -3,55;     -6,81;-;      5,98;      6,10;19/04/2024
Tesouro Educa+;15/12/2045;     -4,42;     -3,62;     -6,85;-;      5,98;      6,10;19/04/2024
Tesouro Educa+;15/12/2046;     -4,68;     -3,67;-;-;      5,99;      6,11;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2049;     -3,68;     -2,65;     -5,27;      8,17;      5,98;      6,10;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2054;     -4,52;     -3,40;     -7,07;      8,51;      5,98;      6,10;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2059;     -5,64;     -4,31;     -9,48;      7,61;      6,00;      6,12;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2064;     -6,40;     -4,60;    -11,74;      6,51;      6,01;      6,13;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2069;     -7,58;     -5,23;    -14,15;      4,53;      6,02;      6,14;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2074;     -8,40;     -5,42;    -16,80;      2,59;      6,03;      6,15;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2079;     -9,51;     -5,83;    -19,10;      1,26;      6,04;      6,16;19/04/2024
Tesouro Renda+ Aposentadoria Extra;15/12/2084;    -10,61;     -6,58;    -21,35;      0,30;      6,04;      6,16;19/04/2024
Tesouro IPCA+;15/08/2024;      0,87;      0,83;      3,59;      9,88;-;      7,92;19/04/2024
Tesouro IPCA+;15/08/2026;     -0,60;      0,59;      0,81;      7,47;-;      6,30;19/04/2024
Tesouro IPCA+;15/05/2029;     -1,80;     -0,43;     -1,27;      7,06;      6,03;      6,15;19/04/2024
Tesouro IPCA+;15/05/2035;     -2,93;     -2,24;     -4,18;      8,50;      5,95;      6,07;19/04/2024
Tesouro IPCA+;15/05/2045;     -4,55;     -3,51;     -7,30;      8,77;      5,99;      6,11;19/04/2024
Tesouro IGPM+ com Juros Semestrais;01/01/2031;     -2,20;     -1,45;     -1,84;      0,36;-;      6,13;19/04/2024
Tesouro Selic;01/09/2024;      0,89;      0,81;      3,29;     12,39;-;      0,01;19/04/2024
Tesouro Selic;01/03/2025;      0,88;      0,81;      3,29;     12,41;-;      0,01;19/04/2024
Tesouro Selic;01/03/2026;      0,88;      0,82;      3,30;     12,63;-;      0,05;19/04/2024
Tesouro Selic;01/03/2027;      0,87;      0,82;      3,35;     12,68;      0,10;      0,11;19/04/2024
Tesouro Selic;01/03/2029;      0,88;      0,86;      3,37;     12,76;      0,15;      0,16;19/04/2024
